"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","performance_throughput_mode","performance","power","reason_disabled","untested_constraints","ups_backup_time","ups_cost","ups_heat","ups_model","ups_power_rating","ups_size_racks","ups_weight","weight"
"257","132608","416","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","True","10","11","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6596","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","294,4","329","2","HP","6","13","525,80","False","252,2","5379","","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","503"
"241","130884","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","True","10","11","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11940","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","268,8","329","2","HP","6","14","529,68","False","247,1","5708","","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","509"
"249","128188","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","True","10","11","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6256","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","281,6","329","2","HP","6","13","531,46","False","241,2","5379","","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","503"
"225","134560","360","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","True","10","11","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12020","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5836","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","249,6","329","2","HP","6","15","541,93","False","248,3","6037","","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","515"
"217","137596","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","True","10","11","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12100","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5656","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","230,4","329","2","HP","6","16","564,38","False","243,8","6366","","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","521"
"136","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4224","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","86,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"131","194231","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4517","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","","False","","7138","Constraint violated: capex","min_performance","","","","","","","","258"
"222","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","2886","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","115,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"36","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3958","1","0.625","HP Blade","14","","4","32","HP BL465c G7","70,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"120","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3872","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","81,6","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"56","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3818","1","0.625","HP Blade","14","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"147","233244","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","12276","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","201,6","329","2","HP","6","19","","False","","6251","Constraint violated: capex","min_performance","","","","","","","","114"
