"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size_racks","equipment_size","kwh_price","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","opex","performance_throughput_mode","performance","power","rack_height","rack_opex_per_year","reason_disabled","system_lifetime_years","tco","ups_backup_time","ups_cost","ups_heat","ups_model","ups_partitioning","ups_power_rating","ups_size_racks","ups_weight","weight"
"257","132608","416","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","True","10","2","11","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6596","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","294,4","329","2","HP","6","13","793,35","67476","False","252,2","5379","42","3000","","3","200084","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","503"
"249","128188","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","True","10","2","11","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6256","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","281,6","329","2","HP","6","13","811,21","67476","False","241,2","5379","42","3000","","3","195664","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","503"
"241","130884","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","True","10","2","11","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","11940","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","268,8","329","2","HP","6","14","815,00","70502","False","247,1","5708","42","3000","","3","201386","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","509"
"225","134560","360","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","True","10","2","11","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12020","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5836","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","249,6","329","2","HP","6","15","838,05","73528","False","248,3","6037","42","3000","","3","208088","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","515"
"217","137596","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","True","10","2","11","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12100","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5656","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","230,4","329","2","HP","6","16","878,38","76554","False","243,8","6366","42","3000","","3","214150","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","521"
"259","158504","416","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","True","10","2","11","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8588","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","294,4","329","2","HP","6","13","896,03","67476","False","252,2","5379","42","3000","","3","225980","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","503"
"251","154084","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","True","10","2","11","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8248","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","281,6","329","2","HP","6","13","918,57","67476","False","241,2","5379","42","3000","","3","221560","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","503"
"243","158772","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","True","10","2","11","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11940","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7988","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","268,8","329","2","HP","6","14","927,86","70502","False","247,1","5708","42","3000","","3","229274","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","509"
"233","161264","608","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","204,8","269","2","HP","6","19","943,00","75147","False","250,7","6213","42","3000","","3","236411","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"227","164440","360","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","True","10","2","11","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12020","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7828","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","249,6","329","2","HP","6","15","958,39","73528","False","248,3","6037","42","3000","","3","237968","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","515"
